CPT,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
74020,320  RADEX ABD COMPL W/DCBTS&/ERC  VIEWS,$675.01 ,#N/A,#N/A,N/A
74021,320  RADEX ABD >3V,$773.06 ,#N/A,#N/A,N/A
74022,320  RADEX ABD COMPL AQT ABD W/S/E/D VIEWS 1 VIEW CH,$847.52 ,#N/A,#N/A,N/A
74150,352  CT ABD C-MATRL,"$3,237.17 ",#N/A,#N/A,N/A
74160,352  CT ABD C+ MATRL,"$3,806.30 ",#N/A,#N/A,N/A
74170,352 CT ABD C-/C+,"$4,484.30 ",#N/A,#N/A,N/A
74174,352 CT ANGIO ABD&PELV  W/ O&W / DYE,"$3,305.99 ",#N/A,#N/A,N/A
74175,352  CT ANGIOGRAPHY  ABDOMEN W/CONTRAST/NONCONTRAST,"$4,806.27 ",#N/A,#N/A,N/A
74176,352  Ct Abd & pelvis W/o Contrast,"$2,602.85 ",#N/A,#N/A,N/A
74177,352  Ct Abdomen&pelvis W/contrast,"$3,817.52 ",#N/A,#N/A,N/A
74178,352 CT ABD/PEL W/O & W/ CONTRAST,"$2,899.93 ",#N/A,#N/A,N/A
74181,610  MRI ABD C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
74183,610  MRI ABD C-/C+,"$4,858.65 ",#N/A,#N/A,N/A
74210,320  Radiologic examination; pharynx a/o cervical esophagus,"$2,170.01 ",#N/A,#N/A,N/A
74210,320  Radiologic examination; pharynx a/o cervical esophagus,"$2,449.40 ",#N/A,#N/A,N/A
74220,320  ESOPHOGRAM/ CONTRAST X-RAY ESOPHAGUS,$650.10 ,#N/A,#N/A,N/A
74241,320  RADEX GI TRC UPR +-DLYD FLMS W/KUB,"$1,483.72 ",#N/A,#N/A,N/A
74247,320  RADEX GI UPR C+ +-GLUC +-DLYD FLMS W/KUB,"$1,500.64 ",#N/A,#N/A,N/A
74400,"320  Urography (pyelography), intravenous, with or without KUB, w...","$1,803.06 ",#N/A,#N/A,N/A
74450,320  URETHROCYSTOGRAPHY RETROGRADE RS&I,$196.88 ,#N/A,#N/A,N/A
75635,352  CT ANGIO ABDOMINAL ARTERIES,"$2,718.78 ",#N/A,#N/A,N/A
76010,320  RADEX FROM NOSE RECTUM FB 1 VIEW CHLD,$388.69 ,#N/A,#N/A,N/A
76376,350  3D RNDR l&R CT MRI US/OTH X REQ POSTPCX,$954.38 ,#N/A,#N/A,N/A
76380,300  CT LIMITED/LOCALIZED FOLLOW UP STUDY,"$1,718.64 ",#N/A,#N/A,N/A
76512,402  OPHTHALMIC ULTRASOUND DX B-SCAN W/WO A-SCAN,"$1,227.15 ",#N/A,#N/A,N/A
76536,402  US SOFT TISS HEAD&NCK R-T IMG,"$1,483.72 ",#N/A,#N/A,N/A
76604,402  US CHEST REAL TIME W/IMAGE DOCUMENTATION,"$1,044.12 ",#N/A,#N/A,N/A
76641,402  US BREAST UNI REAL TIME WITH IMAGE COMPLETE,"$1,268.93 ",#N/A,#N/A,N/A
76642,402  US BREAST UNI REAL TIME WITH IMAGE LIMITED,"$1,168.83 ",#N/A,#N/A,N/A
76700,402  US ABDOMINAL R-T W/IMAGE DOCUMENTATION,"$1,718.79 ",#N/A,#N/A,N/A
76705,402  ULTRASOUND ABDOMINAL R-T W/IMAGE LIMITED,"$1,527.62 ",#N/A,#N/A,N/A
76706,402  US ABDOMINAL AORTA REAL TIME SCREEN STUDY AA,"$1,168.50 ",#N/A,#N/A,N/A
76770,402  US RETROPERITONEAL R-T W/IMAGE COMPL,"$1,239.17 ",#N/A,#N/A,N/A
76775,402  US RPR B-SCAN&/R-T IMG LMTD,"$1,115.27 ",#N/A,#N/A,N/A
76801,402  ULTRASOUND 14 WK TABDL 111ST GESTATION,"$1,079.32 ",#N/A,#N/A,N/A
76802,402  US PREG UTERUS 14 WK TRANSABDL EACH  ADDL GESTATION,$861.75 ,#N/A,#N/A,N/A
76805,402  ULTRASOUND AFTER 1ST TRI 111ST GESTATION,"$1,229.42 ",#N/A,#N/A,N/A
76810,402  US PREG UTERUS> 1ST TRIMESTER ABDL EA GESTATIO,"$1,240.47 ",#N/A,#N/A,N/A
76813,402  US FETAL NUCHAL TRANSLUCENCY 1ST GESTATION,"$1,608.89 ",#N/A,#N/A,N/A
76814,"402  Ultrasound, pregnant uterus, real time with image documentat...",$463.00 ,#N/A,#N/A,N/A
76815,402  US PREGNANT UTERUS LIMITED 1/> FETUSES,"$1,117.40 ",#N/A,#N/A,N/A
76817,402  US PG UTER R-T IMG TRVG,$895.03 ,#N/A,#N/A,N/A
76827,"402  DOPPLER ECHO FETAL SPECTRAL DISPLAY COMPLETE;  Doppler echocardiography, fetal, 1",$507.60 ,#N/A,#N/A,N/A
76830,402  US TRVG,"$1,362.69 ",#N/A,#N/A,N/A
76856,402  US PELVIC NONOB REAL-TIME IMG COMPLETE,"$1,247.63 ",#N/A,#N/A,N/A
76857,402  US PEL NONOB B-SCAN&/R-T IMG LMTD/F-UP+C97,$650.72 ,#N/A,#N/A,N/A
76870,320  US SCROTUM&CNTS,$761.04 ,#N/A,#N/A,N/A
76881,402  US EXTREMITY NON-VASC REAL-TIME IMG COMPL,"$1,133.27 ",#N/A,#N/A,N/A
76882,402  US EXTREMITY NON-VASC REAL-TIME IMG LMTD,$645.44 ,#N/A,#N/A,N/A
76937,402  US GUIDE VASCULAR ACCESS,"$1,267.56 ",#N/A,#N/A,N/A
76942,450  US GUIDANCE NEEDLE PLACEMENT IMG S&I,$712.32 ,#N/A,#N/A,N/A
77002,450  FLUOROSCOPIC GUIDANCE NEEDLE PLACEMENT ADD ON,"$1,234.50 ",#N/A,#N/A,N/A
77076,320  RADIOLOGIC EXAMINATION OSSEOUS SURVEY INFANT,"$1,135.89 ",#N/A,#N/A,N/A
77077,320  JOINT SURVEY SINGLE VIEW 2 OR MORE JOINTS,"$1,209.72 ",#N/A,#N/A,N/A
77079,402  CT BONE MINERAL DENSITY STUDY 1+ SITS APPND,$607.33 ,#N/A,#N/A,N/A
78075,341  ADRNL IMG CORTEX&/MEDULLA,"$5,379.22 ",#N/A,#N/A,N/A
78223,341  HIDA SCAN - HEPATBL DUX SYS IMG GLBLDR,"$3,730.77 ",#N/A,#N/A,N/A
78306,341  B1&/JT IMG WHBDY,"$2,141.28 ",#N/A,#N/A,N/A
78315,341  B1&/JT IMG 3 PHASE STD,"$2,141.28 ",#N/A,#N/A,N/A
78320,341  B1&/JT IMG TOMOG SPECT,"$1,372.92 ",#N/A,#N/A,N/A
78472,341  CARD BPI GTD =BRM PLNR 1 STD REST/STRS,"$3,032.24 ",#N/A,#N/A,N/A
78808,341  NJX RP LOCLZJ NON-IMG PROBE STUDY INTRAVENOUS,"$1,561.72 ",#N/A,#N/A,N/A
80047,300  BASIC METABOLIC PANEL CALCIUM IONIZED,$379.16 ,#N/A,#N/A,N/A
80048,300  PIG PANEL COMPREHENS METABOLBX,$555.73 ,#N/A,#N/A,N/A
80048,300  BASIC METABOLIC PANEL CALCIUM TOTAL,$400.85 ,#N/A,#N/A,N/A
80048,300  PIG PANEL BASIC METABOLIC,$627.29 ,#N/A,#N/A,N/A
80050,300  GENERAL HLTH PANEL,$406.38 ,#N/A,#N/A,N/A
80051,300  ELECTROLYTE PANEL,$413.50 ,#N/A,#N/A,N/A
80053,300  COMPRE METAB PANEL,$808.63 ,#N/A,#N/A,N/A
80061,300  LIPID PANEL,$412.13 ,#N/A,#N/A,N/A
80074,300  AQT HEP PANEL,$819.02 ,#N/A,#N/A,N/A
80076,300  HEPATC FUNCJ PANEL,$422.10 ,#N/A,#N/A,N/A
80081,300  OBSTETRIC PANEL,$970.41 ,#N/A,#N/A,N/A
80100,300  DRUG SCR QUAL MLT DRUG CLASSES CHROM EA PX,$341.83 ,#N/A,#N/A,N/A
80156,300  Carbamazepine; total,$235.14 ,#N/A,#N/A,N/A
80162,300  ASSAY OF DIGOXIN,$130.87 ,#N/A,#N/A,N/A
80164,300  Valproic acid (dipropylacetic acid); total,$218.78 ,#N/A,#N/A,N/A
80165,300  DRUG SCREEN QUANT DIPROPYLACETIC ACID FREE,$175.56 ,#N/A,#N/A,N/A
80170,300  DRUG SCREEN QUANTITATIVE GENTAMICIN,$212.31 ,#N/A,#N/A,N/A
80175,300  DRUG SCREEN QUANTITATIVE LAMOTRIGINE,$189.63 ,#N/A,#N/A,N/A
80177,300  Levetiracetam (Keppra),$171.78 ,#N/A,#N/A,N/A
80178,300  LITHIUM,$87.81 ,#N/A,#N/A,N/A
80184,300  DRUG SCREEN QUANTITATIVE PHENOBARBITAL,$160.65 ,#N/A,#N/A,N/A
80185,300  ASSAY OF PHENYTOIN TOTAL,$214.04 ,#N/A,#N/A,N/A
80196,300  SALICYLA TE,$166.59 ,#N/A,#N/A,N/A
80197,300  TACROLIMUS,$520.57 ,#N/A,#N/A,N/A
80198,300  DRUG SCREEN QUANTITATIVE THEOPHYLLINE,$183.33 ,#N/A,#N/A,N/A
80201,300  Topiramate,$192.48 ,#N/A,#N/A,N/A
80202,300  DRUG SCREEN QUANT VANCOMYCIN,$340.11 ,#N/A,#N/A,N/A
80300,"300  Drug screen, any number of drug classes from Drug Class List A; any number of non-TLC devicE",$341.83 ,#N/A,#N/A,N/A
80301,300  DRUG SCREEN LIST A SINGLE DRUG CLASS METHOD,$338.94 ,#N/A,#N/A,N/A
80303,300  (DO NOT USE) DRUG SCREEN PRSMPTV 1/MULT CLASS METHOD TLC,$338.94 ,#N/A,#N/A,N/A
80304,300  DRUG SCREEN PRSMPTV 1/MULT CLASS METHOD (DELETED 01/01/17),$456.77 ,#N/A,#N/A,N/A
80305,300  Presumptive drug testing,$385.57 ,#N/A,#N/A,N/A
80307,300  DRUG TEST PRSMV INSTRMNT CHEMISTRY ANALYZERS,$640.52 ,#N/A,#N/A,N/A
80307,300  DRUG TEST PRSMV INSTRMNT CHEMISTRY ANALYZERS,$722.99 ,#N/A,#N/A,N/A
80320,300  DRUG SCREEN QUANTITATIVE  ALCOHOLS,$333.45 ,#N/A,#N/A,N/A
80320,300  DRUG SCREEN QUANTITATIVE  ALCOHOLS,$333.45 ,#N/A,#N/A,N/A
80329,"300  Analgesics, non-opioid; 1 or 2",$391.15 ,#N/A,#N/A,N/A
80335,300  ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,$310.19 ,#N/A,#N/A,N/A
80339,"300  Antiepileptics, not otherwise specified; 1-3",$333.45 ,#N/A,#N/A,N/A
81000,307  URNLS DIP STICK/TABLET RGNT NON-AUTO MIC,$190.88 ,#N/A,#N/A,N/A
81001,300  (DO NOT USE) URINALYSIS- URNLS DIP STICK/TABLET RGNT AUTO MIC,$115.15 ,#N/A,#N/A,N/A
81002,307  URNLS DIP STICK/TABLET RGNT NON-AUTO W/O MIC,$190.88 ,#N/A,#N/A,N/A
81003,300  URNLS DIP STICK/TABLET RGNT AUTO W/O MIC,$190.88 ,#N/A,#N/A,N/A
81015,"307  Urinalysis, microscopic only",$98.55 ,#N/A,#N/A,N/A
81025,300  URINE PREGNANCY TST VIS COLOR CMPRSN METHS,$140.70 ,#N/A,#N/A,N/A
82000,300  ACETALDEHYDE BLD,$88.49 ,#N/A,#N/A,N/A
82009,300  KETONE BODIES SERUM QUALITATIVE,$62.90 ,#N/A,#N/A,N/A
82010,300  ACETONE/OTH KETONE BODIES SERUM QUAN,$53.61 ,#N/A,#N/A,N/A
82024,300  Adrenocorticotropic hormone (ACTH),$500.64 ,#N/A,#N/A,N/A
82040,300  ALBUMIN SERUM PLASMNWHOLE BLOOD,$48.62 ,#N/A,#N/A,N/A
82043,300  URINE ALBUMIN QUANTITATIVE,$74.97 ,#N/A,#N/A,N/A
82075,300  ALCOHOL BRTH,$149.75 ,#N/A,#N/A,N/A
82135,300  AMINOLEVULINIC ACID DELTA,$236.99 ,#N/A,#N/A,N/A
82140,300  Ammonia,$129.27 ,#N/A,#N/A,N/A
82150,300  AMYLASE,$312.35 ,#N/A,#N/A,N/A
82190,300  ATOMIC ABSRPJ SPECTROSCOPY  EA ANAL,$183.15 ,#N/A,#N/A,N/A
82247,300  BILIRUBIN TOT,$115.82 ,#N/A,#N/A,N/A
82248,300  Bilirubin; direct,$80.94 ,#N/A,#N/A,N/A
82270,300  BLD OCLT PROXIDASE ACTV QUAL FECES 1 DETER,$225.57 ,#N/A,#N/A,N/A
82271,"300  Blood, occult, by peroxidase activity (eg, guaiac), qualitat...",$32.12 ,#N/A,#N/A,N/A
82272,300  BLOOD OCCULT PEROXIDASE ACTV QUAL FECES 1-3 SPEC,$173.52 ,#N/A,#N/A,N/A
82274,300  BLD OCLT FECAL HGB DETER IA QUAL FECES 1-3,$116.53 ,#N/A,#N/A,N/A
82306,300  VITAMIN D 25 HYDROXY,$241.05 ,#N/A,#N/A,N/A
82310,300  CALCIUM TOT,$131.65 ,#N/A,#N/A,N/A
82330,300  CALCIUM IONIZED,$162.65 ,#N/A,#N/A,N/A
82355,300  Calculus; qualitative analysis,$186.91 ,#N/A,#N/A,N/A
82365,300  Calculus; infrared spectroscopy,$185.75 ,#N/A,#N/A,N/A
82374,300  CARBON DIOXIDE,$114.96 ,#N/A,#N/A,N/A
82375,300  Carboxyhemoglobin; quantitative,$185.00 ,#N/A,#N/A,N/A
82378,300  CARCINOEMBRYONIC ANTIGEN CEA,$245.81 ,#N/A,#N/A,N/A
82435,300  CHLORIDE BLD,$95.28 ,#N/A,#N/A,N/A
82465,300  CHOLESTEROL  SERUM/WHL BLD TOT,$157.64 ,#N/A,#N/A,N/A
82491,300  CHROM QUAN COLUMN 1 ANAL NES,$73.84 ,#N/A,#N/A,N/A
82530,300  CORTISOL FREE,$269.75 ,#N/A,#N/A,N/A
82533,300  Cortisol; total (Random),$211.26 ,#N/A,#N/A,N/A
82540,300  CREATINE,$101.51 ,#N/A,#N/A,N/A
82541,300  COL-CHR/MS QUAL 1 STATIONARY&MOBILE PHASE,$179.50 ,#N/A,#N/A,N/A
82550,300  CREATINE KINASE TOT,$260.28 ,#N/A,#N/A,N/A
82552,300  CREATINE KINASE ISOENZYMES,$259.43 ,#N/A,#N/A,N/A
82553,300  CKMB - CREATINE KINASE MB FXJ ONLY,$390.44 ,#N/A,#N/A,N/A
82554,300  CREATINE KINASE ISOFORMS,$303.50 ,#N/A,#N/A,N/A
82565,300  CREATININE BLD,$216.92 ,#N/A,#N/A,N/A
82570,300  CREATININE OTHER SOURCE,$67.10 ,#N/A,#N/A,N/A
82607,300  CYANOCOBALAMIN,$109.33 ,#N/A,#N/A,N/A
82627,300  Dehydroepiandrosterone-sulfate (DHEA-S),$333.94 ,#N/A,#N/A,N/A
82657,300  NZM ACTV CELLS/TISS NONRADACT SUBSTRATE EA,$220.47 ,#N/A,#N/A,N/A
82670,300  ASSAY OF ESTRADIOL,$402.36 ,#N/A,#N/A,N/A
82672,300  ASSAY OF ESTROGENS TOTAL,$125.90 ,#N/A,#N/A,N/A
82728,300  Ferritin,$220.09 ,#N/A,#N/A,N/A
82746,300  Folic Acid: Serum,$237.39 ,#N/A,#N/A,N/A
82784,300  ASSAY OF GAMMAGLOBULIN  IGA IGD IGG IGM EACH,$150.16 ,#N/A,#N/A,N/A
82800,300  GASES BLD PH ONLY,$193.47 ,#N/A,#N/A,N/A
82803,300  GASES BLD PH CALCULATED 02  SATURATION,$568.72 ,#N/A,#N/A,N/A
82941,300  ASSAY OF GASTRIN,$284.69 ,#N/A,#N/A,N/A
82945,"300  Glucose, body fluid, other than blood",$130.08 ,#N/A,#N/A,N/A
82947,300  GLUC QUAN BLD,$163.52 ,#N/A,#N/A,N/A
82948,301  GLUC BLD RGNT STRIP,$114.82 ,#N/A,#N/A,N/A
82951,300  GLUCOSE TOLERANCE TEST GTT 3 SPECIMENS,$193.26 ,#N/A,#N/A,N/A
82962,300  GLUC BLD GLUC MNTR DEV CLEARED FDA SPEC HOME USE,$102.38 ,#N/A,#N/A,N/A
82963,300  ASSAY OF GLUCOSIDASE BETA,$309.44 ,#N/A,#N/A,N/A
82977,300  GGT - GLUTAMYLTRASE GAMMA,$114.82 ,#N/A,#N/A,N/A
83001,300  Gonadotropin; follicle stimulating hormone (FSH),$279.05 ,#N/A,#N/A,N/A
83002,300  GONADOTROPIN LUTEINIZING HORMONE,$278.05 ,#N/A,#N/A,N/A
83036,300  Hemoglobin; glycosylated (A1C),$95.66 ,#N/A,#N/A,N/A
83090,300  Homocysteine,$218.72 ,#N/A,#N/A,N/A
83519,300  IMMUNOASSAY  ANALYTE QUANT RADIOIMMUNOASSAY,$194.57 ,#N/A,#N/A,N/A
83520,300  IMMUNOASSAY  ANALYTE QUANTITATIVE NOS,$213.27 ,#N/A,#N/A,N/A
83525,300  ASSAY OF INSULIN TOTAL,$184.54 ,#N/A,#N/A,N/A
83540,300  Iron,$104.54 ,#N/A,#N/A,N/A
83550,300  IRON BNDNG CAP,$237.73 ,#N/A,#N/A,N/A
83605,300  Grey Top Lactic Acid Plasma Test,$99.46 ,#N/A,#N/A,N/A
83615,300  LOH LACTATE DEHYDROGENASE,$176.00 ,#N/A,#N/A,N/A
83630,300  LACTOFERRIN FECAL (QUAL),$282.77 ,#N/A,#N/A,N/A
83690,300  LIPASE,$216.92 ,#N/A,#N/A,N/A
83718,300  LIPOPROTEIN DIR MEAS HIGH DENSITY CHOLESTEROL,$106.26 ,#N/A,#N/A,N/A
83721,300  LIPOPROTEIN DIRECT MEASUREMENT LDL CHOLESTEROL,$123.69 ,#N/A,#N/A,N/A
83735,300  MAGNESIUM,$234.26 ,#N/A,#N/A,N/A
83873,300  MYELIN BASIC PROTEIN CEREBROSPINAL  FLUID,$223.02 ,#N/A,#N/A,N/A
83874,300  MYOGLOBIN,$255.09 ,#N/A,#N/A,N/A
83880,300  BNP - B TYPE NATRIURETIC PEPTIDE,$477.19 ,#N/A,#N/A,N/A
83930,300  Osmolality: Blood,$79.53 ,#N/A,#N/A,N/A
83935,300  Osmolality: Urine,$79.53 ,#N/A,#N/A,N/A
83986,300  PH BODY FLUID NOT ELSEWHERE SPECIFIED,$57.83 ,#N/A,#N/A,N/A
84075,"300  Phosphatase, alkaline;",$50.56 ,#N/A,#N/A,N/A
84100,300  Phosphorus inorganic (phosphate,$76.56 ,#N/A,#N/A,N/A
84110,300  ASSAY OF PORPHOBILINOGEN URINE QUANTITATIVE,$121.59 ,#N/A,#N/A,N/A
84120,300  PORPHYRINS URINE QUANTITATION & FRACTIONATION,$211.89 ,#N/A,#N/A,N/A
84132,300  POTASSIUM SERUM PLASMA/WHOLE BLOOD,$193.57 ,#N/A,#N/A,N/A
84134,300  Prealbumin,$136.29 ,#N/A,#N/A,N/A
84144,300  ASSAY OF PROGESTERONE,$300.51 ,#N/A,#N/A,N/A
84145,300  Procalcitonin (PCT),$432.47 ,#N/A,#N/A,N/A
84146,300  Prolactin,$291.06 ,#N/A,#N/A,N/A
84152,300  ASSAY OF PROSTATE SPECIFIC ANTIGEN COMPLEXED,$238.46 ,#N/A,#N/A,N/A
84153,300  Prostate specific antigen (PSA); total,$220.53 ,#N/A,#N/A,N/A
84155,300  PROTEIN XCPT REFRACTOMETRY  SERUM PLASMA/WHL BLD,$43.37 ,#N/A,#N/A,N/A
84156,300  PROTEIN TOTAL XCPT REFRACTOMETRY  URINE,$47.57 ,#N/A,#N/A,N/A
84157,300  PROTEIN TOT XCPT REFRACTOMETRY 0TH  SRC,$27.77 ,#N/A,#N/A,N/A
84166,300  PROTEIN ELECTROP FXJ&QUAN 0TH  FLUS CONCENTRATION,$130.15 ,#N/A,#N/A,N/A
84270,300  Sex hormone binding globulin (SHBG),$281.72 ,#N/A,#N/A,N/A
84295,300  SODIUM SERUM PLASMA OR WHOLE BLOOD,$104.80 ,#N/A,#N/A,N/A
84300,300  ASSAY OF URINE SODIUM,$63.00 ,#N/A,#N/A,N/A
84305,300  Somatomedin,$275.63 ,#N/A,#N/A,N/A
84402,300  Testosterone; free,$366.87 ,#N/A,#N/A,N/A
84403,300  Testosterone; total,$416.83 ,#N/A,#N/A,N/A
84425,300  Thiamine (Vitamin B-1),$97.86 ,#N/A,#N/A,N/A
84436,300  Thyroxine; total,$121.88 ,#N/A,#N/A,N/A
84439,300  THYROXINE FR,$237.73 ,#N/A,#N/A,N/A
84443,300  TSH -THYR STIMULATING HORM,$390.44 ,#N/A,#N/A,N/A
84450,300  TRANSFERASE ASPARTATE AMINO,$222.00 ,#N/A,#N/A,N/A
84460,300  TRANSFERASE ALANINE AMINO,$198.73 ,#N/A,#N/A,N/A
84466,300  ASSAY OF TRANSFERRIN,$165.48 ,#N/A,#N/A,N/A
84478,300  Triglycerides,$101.94 ,#N/A,#N/A,N/A
84479,300  THYR HORM UPTK/THYR HORM BNDNG RATIO,$323.82 ,#N/A,#N/A,N/A
84480,300  TRIIODOTHYRO9 T3 TOT,$235.99 ,#N/A,#N/A,N/A
84481,300  TRIIODOTHYRO9 T3 FR,$303.67 ,#N/A,#N/A,N/A
84482,300  Triiodothyronine T3; reverse,$124.20 ,#N/A,#N/A,N/A
84484,300  TROPONIN QUAN,$390.44 ,#N/A,#N/A,N/A
84512,300  TROPONIN QUAL,$229.49 ,#N/A,#N/A,N/A
84520,300  UREA N QUAN,$189.17 ,#N/A,#N/A,N/A
84550,300  URIC ACID BLD,$223.85 ,#N/A,#N/A,N/A
84560,300  URIC ACID 0TH  SRC,$203.53 ,#N/A,#N/A,N/A
84681,300  ASSAY OF C-PEPTIDE,$299.78 ,#N/A,#N/A,N/A
84702,300  GONAD CHORNC QUAN,$310.36 ,#N/A,#N/A,N/A
84703,300  Blood pregnancy test  HCG,$315.80 ,#N/A,#N/A,N/A
85007,"300  Blood count; blood smear, microscopic examination w/ manual differential WBC count",$268.81 ,#N/A,#N/A,N/A
85014,300  BLD# HEMATOCRIT,$151.48 ,#N/A,#N/A,N/A
85018,300  BLD# HGB,$151.48 ,#N/A,#N/A,N/A
85025,300  CBC-BLD# COMPL AUTO HHRWP&AUTO DIFFIAL,$303.67 ,#N/A,#N/A,N/A
85027,300  BLD# COMPL AUTO HHRWP,$220.37 ,#N/A,#N/A,N/A
85032,300  BLD# MNL C-CNT RBC WBC/PLTLT EA,$226.55 ,#N/A,#N/A,N/A
85044,300  BLD# RETICULOCYTE MNL,$148.71 ,#N/A,#N/A,N/A
85045,"305  Blood count; reticulocyte, automated",$137.46 ,#N/A,#N/A,N/A
85048,300  AUTOMATED LEUKOCYTE COUNT,$41.01 ,#N/A,#N/A,N/A
85060,300  BLOOD SMEAR PERIPHERAL INTERP PHYS W/WRIT REPORT,$333.40 ,#N/A,#N/A,N/A
85270,305  CLOTTING FACTOR XI PTA,$289.07 ,#N/A,#N/A,N/A
85347,300  COAGJ TM ACTIVATED,$52.50 ,#N/A,#N/A,N/A
85378,300  D-DIMER - FIBRIN DGRADJ PRODUXS D-DIMER QUAL/SEMIQUAN,$223.50 ,#N/A,#N/A,N/A
85379,305  FIBRIN DGRADJ PRODUXS D-DIMER QUAN,$469.02 ,#N/A,#N/A,N/A
85380,300  FIBRIN DGRADJ PRODUXS D-DIMER ULTRSENS,$484.67 ,#N/A,#N/A,N/A
85384,300  Fibrinogen: Activity,$137.13 ,#N/A,#N/A,N/A
85610,300  PT - PROTHROMBIN TIME,$255.09 ,#N/A,#N/A,N/A
85613,300  RUSSELL VIPER VENOM TIME DILUTED,$124.22 ,#N/A,#N/A,N/A
85651,300  SEDIMENTATION  RATE RBC NON-AUTO,$216.92 ,#N/A,#N/A,N/A
85652,300  SEDIMENTATION  RATE RBC AUTO,$138.75 ,#N/A,#N/A,N/A
85670,300  THROMBIN TIME PLASMA,$74.76 ,#N/A,#N/A,N/A
85730,300  THROMBOPLASTIN TM PRTL PLSM/WHL BLD,$240.66 ,#N/A,#N/A,N/A
86000,300  AGGLUTININS  FEBRILE EA AG,$85.20 ,#N/A,#N/A,N/A
86021,300  ANTIBODY IDENTIFICATION LEUKOCYTE ANTIBODIES,$243.08 ,#N/A,#N/A,N/A
86038,300  Antinuclear antibodies (ANA),$214.73 ,#N/A,#N/A,N/A
86039,300  ANTINUCLEAR  ANTIBODIES  ANA TITER,$180.15 ,#N/A,#N/A,N/A
86060,300  ANTISTREPTOL YSIN O TITER,$117.93 ,#N/A,#N/A,N/A
86140,300  C-reactive protein,$127.47 ,#N/A,#N/A,N/A
86141,300  C-reactive protein; high sensitivity (hsCRP),$229.72 ,#N/A,#N/A,N/A
86157,300  COLD AGGLUTININ TITER,$116.13 ,#N/A,#N/A,N/A
86160,300  COMPLEMENT ANTIGEN EACH COMPONENT,$172.83 ,#N/A,#N/A,N/A
86162,300  COMPLEMENT TOTAL HEMOLYTIC,$270.80 ,#N/A,#N/A,N/A
86200,"300  Cyclic citrullinated peptide (CCP), antibody",$185.12 ,#N/A,#N/A,N/A
86225,300  DNA ANTIBODY NATIVE/DOUBLE STRANDED,$221.75 ,#N/A,#N/A,N/A
86235,300  EXTRACTABLE NUCLEAR ANTIGEN ANTIBODY ANY METHOD,$258.30 ,#N/A,#N/A,N/A
86255,300  FLUORESCENT NONNFCT AGT ANTB SCREEN EA ANTIBODY,$173.57 ,#N/A,#N/A,N/A
86300,300  IMMUNOASSAY  TUMOR ANTIGEN QUANTITATIVE CA 15-3,$269.85 ,#N/A,#N/A,N/A
86301,300  IMMUNOASSAY  TUMOR ANTIGEN QUANTITATIVE CA 19-9,$269.85 ,#N/A,#N/A,N/A
86304,300  IMMUNOASSAY  TUMOR ANTIGEN QUANTITATIVE CA 125,$269.85 ,#N/A,#N/A,N/A
86308,300  MONO - HTROPHL ANTIBODIES SCR,$157.65 ,#N/A,#N/A,N/A
86325,300  IMMUNOELECTROPHORESIS 0TH  FLUS CONCENTRATION,$277.64 ,#N/A,#N/A,N/A
86337,300  Insulin antibodies,$249.17 ,#N/A,#N/A,N/A
86341,300  ISLET CELL ANTIBODY,$249.17 ,#N/A,#N/A,N/A
86343,300  LEUKOCYTE HISTAMINE RELEASE TEST LHR,$179.45 ,#N/A,#N/A,N/A
86356,300  MONONUCLEAR CELL ANTIGEN QUANTITATIVE NOS EA,$238.22 ,#N/A,#N/A,N/A
86374,300,$190.88 ,#N/A,#N/A,N/A
86376,300  MICROSOMAL ANTIBODIES EACH,$234.90 ,#N/A,#N/A,N/A
86403,300  PART AGGLUJ SCR EA ANTB,$198.21 ,#N/A,#N/A,N/A
86430,300  RHEUMATOID  FACTOR QUAL,$109.77 ,#N/A,#N/A,N/A
86431,300  RHEUMATOID  FACTOR QUANTITATIVE,$91.62 ,#N/A,#N/A,N/A
86480,300  TB CELL MEDIATED ANTIGN RESPNSE GAMMA INTERFER,$235.99 ,#N/A,#N/A,N/A
86580,302  SKN TST TUBERCULOSIS ID,$26.04 ,#N/A,#N/A,N/A
86592,300  SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL,$52.16 ,#N/A,#N/A,N/A
86593,"300  Syphilis test, non-treponemal antibody; quantitative",$43.40 ,#N/A,#N/A,N/A
86611,300  Antibody; Bartonella,$117.81 ,#N/A,#N/A,N/A
86615,300  ANTIBODY BORDETELLA,$170.94 ,#N/A,#N/A,N/A
86617,300  LYME DISEASE ANTIBODY,$250.07 ,#N/A,#N/A,N/A
86618,300  Antibody; Borrelia burgdorferi (Lyme disease),$151.10 ,#N/A,#N/A,N/A
86622,"300  Antibody: Brucella,",$122.82 ,#N/A,#N/A,N/A
86631,300  ANTB CHLAMYDIA,$193.58 ,#N/A,#N/A,N/A
86638,300  Antibody: Coxiella burnetii (Q fever),$122.82 ,#N/A,#N/A,N/A
86644,300  ANTIBODY CYTOMEGALOVIRUS CMV,$207.27 ,#N/A,#N/A,N/A
